Date, EUR
2023-06-26,10.4191
2023-06-27,10.3827
2023-06-28,10.3903
2023-06-29,10.4686
2023-06-30,10.4882
2023-07-03,10.5672
2023-07-04,10.6169
2023-07-05,10.6266
2023-07-06,10.5538
2023-07-07,10.6478
2023-07-10,10.6940
2023-07-11,10.8584
2023-07-12,10.9711
2023-07-13,10.9678
2023-07-14,10.9957
2023-07-17,10.9708
2023-07-18,11.0754
2023-07-19,11.0889
2023-07-20,11.1153
2023-07-21,11.1356
2023-07-24,11.2050
2023-07-25,11.2175
2023-07-26,11.1912
2023-07-27,11.2275
2023-07-28,11.2389
2023-07-31,11.2140
2023-08-01,11.2171
2023-08-02,11.1575
2023-08-03,11.1308
2023-08-04,11.1953
2023-08-07,11.2572
2023-08-08,11.2159
2023-08-09,11.2496
2023-08-10,11.3257
2023-08-11,11.2820
2023-08-14,11.2812
2023-08-15,11.2764
2023-08-16,11.2312
2023-08-17,11.2241
2023-08-18,11.2210
2023-08-21,11.2614
2023-08-22,11.3076
2023-08-23,11.2506
2023-08-24,11.2531
2023-08-25,11.3234
2023-08-28,11.3450
2023-08-29,11.3946
2023-08-30,11.4337
2023-08-31,11.3421
2023-09-01,11.4214
2023-09-04,11.3906
2023-09-05,11.2829
2023-09-06,11.2513
2023-09-07,11.1893
2023-09-08,11.2222
2023-09-11,11.2218
2023-09-12,11.1838
2023-09-13,11.1916
2023-09-14,11.1773
2023-09-15,11.2329
2023-09-18,11.2097
2023-09-19,11.1689
2023-09-20,11.2454
2023-09-21,11.1418
2023-09-22,11.1495
2023-09-25,11.0706
2023-09-26,11.0540
2023-09-27,10.9916
2023-09-28,10.9320
2023-09-29,11.0571
2023-10-02,10.9744
2023-10-03,10.8618
2023-10-04,10.8823
2023-10-05,10.8252
2023-10-06,10.7900
2023-10-09,10.7142
2023-10-10,10.8285
2023-10-11,10.9612
2023-10-12,10.8880
2023-10-13,10.9002
2023-10-16,10.9952
2023-10-17,11.0548
2023-10-18,11.0308
2023-10-19,11.0297
2023-10-20,10.9693
2023-10-23,10.9759
2023-10-24,11.0033
2023-10-25,10.9948
2023-10-26,10.9926
2023-10-27,10.9785
2023-10-30,10.9862
2023-10-31,11.0141
2023-11-01,11.0153
2023-11-02,11.0589
2023-11-03,11.1312
2023-11-06,11.1258
2023-11-07,11.1083
2023-11-08,11.0933
2023-11-09,11.0569
2023-11-10,11.0322
2023-11-13,11.0991
2023-11-14,11.2293
2023-11-15,11.2264
2023-11-16,11.2484
2023-11-17,11.2601
2023-11-20,11.2863
2023-11-21,11.3029
2023-11-22,11.2872
2023-11-23,11.2913
2023-11-24,11.2885
2023-11-27,11.2697
2023-11-28,11.2888
2023-11-29,11.2631
2023-11-30,11.2712
2023-12-01,11.3623
2023-12-04,11.4263
2023-12-05,11.4100
2023-12-06,11.4807
2023-12-07,11.4855
2023-12-08,11.5147
2023-12-11,11.5467
2023-12-12,11.5289
2023-12-13,11.5531
2023-12-14,11.6211
2023-12-15,11.6553
2023-12-18,11.6821
2023-12-19,11.7241
2023-12-20,11.7047
2023-12-21,11.7043
2023-12-22,11.7156
2023-12-27,11.7555
2023-12-28,11.7330
2023-12-29,11.6982
2024-01-02,11.7184
2024-01-03,11.7151
2024-01-04,11.7337
2024-01-05,11.7352
2024-01-08,11.7455
2024-01-09,11.7838
2024-01-10,11.7978
2024-01-11,11.7567
2024-01-12,11.8094
2024-01-15,11.7620
2024-01-16,11.7123
2024-01-17,11.5702
2024-01-18,11.6434
2024-01-19,11.7214
2024-01-22,11.7225
2024-01-23,11.6792
2024-01-24,11.7115
2024-01-25,11.7547
2024-01-26,11.8315
2024-01-29,11.7992
2024-01-30,11.8726
2024-01-31,11.9739
2024-02-01,12.0137
2024-02-02,12.0968
2024-02-05,12.0314
2024-02-06,12.0908
2024-02-07,12.1335
2024-02-08,12.1459
2024-02-09,12.1244
2024-02-12,12.2060
2024-02-13,12.0890
2024-02-14,12.1492
2024-02-15,12.1350
2024-02-16,12.1705
2024-02-19,12.2699
2024-02-20,12.3588
2024-02-21,12.3741
2024-02-22,12.5366
2024-02-23,12.6262
2024-02-26,12.6038
2024-02-27,12.6032
2024-02-28,12.5298
2024-02-29,12.4613
2024-03-01,12.4400
2024-03-04,12.4915
2024-03-05,12.5540
2024-03-06,12.5540
2024-03-07,12.5757
2024-03-08,12.5902
2024-03-11,12.6519
2024-03-12,12.6553
2024-03-13,12.6813
2024-03-14,12.7160
2024-03-15,12.5908
2024-03-18,12.6914
2024-03-19,12.6162
2024-03-20,12.5499
2024-03-21,12.6530
2024-03-22,12.5934
2024-03-25,12.5884
2024-03-26,12.6452
2024-03-27,12.7264
